Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Llobregat
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c11
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;12;23;3,73;0,02
De 5 a 9 anys;24;20;44;7,13;0,04
De 10 a 14 anys;24;16;40;6,48;0,04
De 15 a 19 anys;28;25;53;8,59;0,05
De 20 a 24 anys;15;15;30;4,86;0,03
De 25 a 29 anys;10;15;25;4,05;0,03
De 30 a 34 anys;22;27;49;7,94;0,05
De 35 a 39 anys;21;25;46;7,46;0,05
De 40 a 44 anys;27;46;73;11,83;0,07
De 45 a 49 anys;41;31;72;11,67;0,07
De 50 a 54 anys;23;26;49;7,94;0,05
De 55 a 59 anys;20;11;31;5,02;0,03
De 60 a 64 anys;22;17;39;6,32;0,04
De 65 a 69 anys;8;12;20;3,24;0,02
De 70 a 74 anys;4;5;9;1,46;<0,01
De 75 a 79 anys;..;..;6;0,97;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,81;<0,01
Total;307;310;617;100,00;0,62
%;49,76;50,24;100,00;;

