Població estrangera a 1 de gener. Per municipis. 2021
Alt Penedès
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b4&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5465;512;62,14;9,37
Sant Sadurní d'Anoia;1113;93;11,29;8,36
Santa Margarida i els Monjos;1048;63;7,65;6,01
Gelida;794;48;5,83;6,05
Sant Martí Sarroca;291;18;2,18;6,19
Torrelles de Foix;346;14;1,70;4,05
Sant Pere de Riudebitlles;137;10;1,21;7,30
Avinyonet del Penedès;168;10;1,21;5,95
Olèrdola;329;9;1,09;2,74
Pla del Penedès, el;117;8;0,97;6,84
Sant Quintí de Mediona;392;7;0,85;1,79
Sant Llorenç d'Hortons;144;7;0,85;4,86
Granada, la;164;7;0,85;4,27
Mediona;226;5;0,61;2,21
Font-rubí;201;4;0,49;1,99
Resta de municipis;1058;9;1,09;0,85
Alt Penedès;11993;824;100,00;6,87

