Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Lleida
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c6&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;11;16;3,65;0,06
De 5 a 9 anys;7;12;19;4,34;0,07
De 10 a 14 anys;9;5;14;3,20;0,05
De 15 a 19 anys;11;10;21;4,79;0,08
De 20 a 24 anys;14;27;41;9,36;0,15
De 25 a 29 anys;23;22;45;10,27;0,16
De 30 a 34 anys;37;38;75;17,12;0,27
De 35 a 39 anys;17;21;38;8,68;0,14
De 40 a 44 anys;24;29;53;12,10;0,19
De 45 a 49 anys;26;21;47;10,73;0,17
De 50 a 54 anys;19;14;33;7,53;0,12
De 55 a 59 anys;8;12;20;4,57;0,07
De 60 a 64 anys;5;5;10;2,28;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;205;233;438;100,00;1,57
%;46,80;53,20;100,00;;

