Població estrangera a 1 de gener. Per districtes. 2023
Lleida
Origen geogràfic: Vietnam
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d437
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5877;11;31,43;0,19
Districte II;2719;10;28,57;0,37
Districte III;2500;4;11,43;0,16
Districte IV;6522;..;..;..
Districte V;2301;4;11,43;0,17
Districte VI;7769;6;17,14;0,08
Districte VII;2391;..;..;..
Districte VIII;269;..;..;..
Districte IX;366;..;..;..
Total;30714;35;100,00;0,11

