Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelona
Origen geográfico: Asia Meridional
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c18&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1402;1248;2650;6,94;0,78
De 5 a 9 años;928;899;1827;4,78;0,54
De 10 a 14 años;661;559;1220;3,19;0,36
De 15 a 20 años;797;489;1286;3,37;0,38
De 20 a 24 años;2713;858;3571;9,35;1,06
De 25 a 29 años;4443;1381;5824;15,24;1,72
De 30 a 34 años;4716;1530;6246;16,35;1,85
De 35 a 39 años;3857;1356;5213;13,64;1,54
De 40 a 44 años;3149;1001;4150;10,86;1,23
De 44 a 49 años;1985;619;2604;6,82;0,77
De 50 a 54 años;1263;487;1750;4,58;0,52
De 55 a 59 años;631;288;919;2,41;0,27
De 60 a 64 años;415;131;546;1,43;0,16
De 65 a 69 años;162;50;212;0,55;0,06
De 70 a 74 años;75;26;101;0,26;0,03
De 75 a 79 años;23;27;50;0,13;0,01
De 80 a 84 años;14;11;25;0,07;<0,01
85 años o más;5;8;13;0,03;<0,01
Total;27239;10968;38207;100,00;11,32
%;71,29;28,71;100,00;;

