Población extranjera a 1 de enero. Por continentes. 2022
Alt Pirineu i Aran
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;2306;2325;4631;45,43;100,00
Unión Europea (27);1907;1851;3758;36,87;81,15
Europa Central y Oriental;213;299;512;5,02;11,06
Resto de Europa;184;175;359;3,52;7,75
No consta país;..;..;..;..;..
 ;;;;;
África;1168;702;1870;18,35;100,00
África oriental;..;..;5;0,05;0,27
África central;54;41;95;0,93;5,08
África del norte;879;598;1477;14,49;78,98
África Meridional;..;..;..;..;..
África occidental;233;58;291;2,85;15,56
No consta país;..;..;..;..;..
 ;;;;;
América;1523;1829;3352;32,89;100,00
América del Norte;32;31;63;0,62;1,88
América Central;149;220;369;3,62;11,01
Caribe;133;165;298;2,92;8,89
América del Sur;1208;1411;2619;25,69;78,13
No consta país;..;..;..;..;..
 ;;;;;
Asia;176;152;328;3,22;100,00
Asia Central;..;..;..;..;..
Asia Oriental;46;82;128;1,26;39,02
Asia Meridional;120;45;165;1,62;50,30
Sudeste asiático;6;17;23;0,23;7,01
Oriente Medio;4;4;8;0,08;2,44
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;9;0,09;100,00
Australia y Nueva Zelanda;..;..;9;0,09;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;5182;5011;10193;100,00;..

