Població estrangera a 1 de gener. Per municipis. 2023
Tarragonès
Origen geogràfic: Alemanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d126
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;27257;215;36,75;0,79
Salou;10002;105;17,95;1,05
Torredembarra;3216;88;15,04;2,74
Altafulla;649;44;7,52;6,78
Roda de Berà;1186;38;6,50;3,20
Vila-seca;3802;18;3,08;0,47
Pobla de Montornès, la;327;17;2,91;5,20
Nou de Gaià, la;74;17;2,91;22,97
Catllar, el;382;15;2,56;3,93
Creixell;618;14;2,39;2,27
Resta de municipis;3645;14;2,39;0,38
Tarragonès;51158;585;100,00;1,14

