Población extranjera a 1 de enero. Por municipios. 2021
Baix Camp
Origen geográfico: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d342&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;17705;357;53,52;2,02
Cambrils;6798;192;28,79;2,82
Mont-roig del Camp;3419;59;8,85;1,73
Vandellòs i l'Hospitalet de l'Infant;1040;24;3,60;2,31
Riudoms;920;9;1,35;0,98
Borges del Camp, les;288;5;0,75;1,74
Selva del Camp, la;405;4;0,60;0,99
Riudecols;143;4;0,60;2,80
Resto de municipios;1786;13;1,95;0,73
Baix Camp;32504;667;100,00;2,05

