Població estrangera a 1 de gener. Per municipis. 2021
Terres de l'Ebre
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ràpita, la;2458;1355;11,35;55,13
Alcanar;1999;1191;9,98;59,58
Amposta;3529;1114;9,33;31,57
Tortosa;6312;1065;8,92;16,87
Ulldecona;1613;837;7,01;51,89
Ametlla de Mar, l';1699;790;6,62;46,50
Sénia, la;1019;668;5,60;65,55
Gandesa;668;483;4,05;72,31
Deltebre;1126;464;3,89;41,21
Perelló, el;715;447;3,75;62,52
Ampolla, l';837;436;3,65;52,09
Móra d'Ebre;1106;329;2,76;29,75
Móra la Nova;591;269;2,25;45,52
Santa Bàrbara;550;262;2,20;47,64
Camarles;506;252;2,11;49,80
Roquetes;1200;223;1,87;18,58
Batea;213;185;1,55;86,85
Aldea, l';823;180;1,51;21,87
Flix;431;104;0,87;24,13
Horta de Sant Joan;132;103;0,86;78,03
Benissanet;263;103;0,86;39,16
Pinell de Brai, el;108;87;0,73;80,56
Sant Jaume d'Enveja;279;78;0,65;27,96
Galera, la;115;74;0,62;64,35
Ginestar;181;73;0,61;40,33
Tivissa;222;70;0,59;31,53
Mas de Barberans;86;65;0,54;75,58
Rasquera;145;61;0,51;42,07
Corbera d'Ebre;130;60;0,50;46,15
Aldover;126;59;0,49;46,83
Godall;75;57;0,48;76,00
Benifallet;94;46;0,39;48,94
Riba-roja d'Ebre;117;40;0,34;34,19
Masdenverge;110;32;0,27;29,09
Garcia;93;32;0,27;34,41
Paüls;41;28;0,23;68,29
Ascó;144;28;0,23;19,44
Tivenys;132;22;0,18;16,67
Torre de l'Espanyol, la;104;20;0,17;19,23
Xerta;108;16;0,13;14,81
Pobla de Massaluca, la;56;15;0,13;26,79
Miravet;84;15;0,13;17,86
Vinebre;90;13;0,11;14,44
Freginals;98;13;0,11;13,27
Fatarella, la;35;13;0,11;37,14
Arnes;22;13;0,11;59,09
Palma d'Ebre, la;41;12;0,10;29,27
Alfara de Carles;26;12;0,10;46,15
Vilalba dels Arcs;27;10;0,08;37,04
Bot;51;6;0,05;11,76
Resta de municipis;22;4;0,03;18,18
Terres de l'Ebre;30752;11934;100,00;38,81

