Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Metropolità
Origen geogràfic: Àsia central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c16&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;21;45;4,85;<0,01
De 5 a 9 anys;12;18;30;3,23;<0,01
De 10 a 14 anys;30;27;57;6,14;<0,01
De 15 a 19 anys;52;43;95;10,24;0,01
De 20 a 24 anys;65;80;145;15,62;0,02
De 25 a 29 anys;37;74;111;11,96;0,01
De 30 a 34 anys;31;69;100;10,78;0,01
De 35 a 39 anys;36;72;108;11,64;0,01
De 40 a 44 anys;27;42;69;7,44;<0,01
De 45 a 49 anys;22;35;57;6,14;<0,01
De 50 a 54 anys;23;21;44;4,74;<0,01
De 55 a 59 anys;11;12;23;2,48;<0,01
De 60 a 64 anys;6;11;17;1,83;<0,01
De 65 a 69 anys;5;12;17;1,83;<0,01
De 70 a 74 anys;..;..;4;0,43;<0,01
De 75 a 79 anys;..;..;4;0,43;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;385;543;928;100,00;0,12
%;41,49;58,51;100,00;;

