Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelonès
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;986;938;1924;6,33;0,37
De 5 a 9 años;668;590;1258;4,14;0,24
De 10 a 14 años;499;482;981;3,23;0,19
De 15 a 20 años;708;445;1153;3,79;0,22
De 20 a 24 años;1964;825;2789;9,18;0,53
De 25 a 29 años;2176;1004;3180;10,46;0,61
De 30 a 34 años;2245;1312;3557;11,70;0,68
De 35 a 39 años;2182;1633;3815;12,55;0,73
De 40 a 44 años;2166;1429;3595;11,83;0,69
De 44 a 49 años;1701;1118;2819;9,28;0,54
De 50 a 54 años;1259;843;2102;6,92;0,40
De 55 a 59 años;704;553;1257;4,14;0,24
De 60 a 64 años;431;369;800;2,63;0,15
De 65 a 69 años;263;247;510;1,68;0,10
De 70 a 74 años;168;147;315;1,04;0,06
De 75 a 79 años;59;106;165;0,54;0,03
De 80 a 84 años;41;85;126;0,41;0,02
85 años o más;13;32;45;0,15;<0,01
Total;18233;12158;30391;100,00;5,82
%;59,99;40,01;100,00;;

