Población extranjera a 1 de enero. Por distritos. 2021
Esplugues de Llobregat
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c19&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;765;4;9,09;0,52
Distrito II;947;7;15,91;0,74
Distrito III;357;..;..;..
Distrito IV;264;..;..;..
Distrito V;192;4;9,09;2,08
Distrito VI;150;..;..;..
Distrito VII;192;..;..;..
Distrito VIII;437;4;9,09;0,92
Distrito IX;371;12;27,27;3,23
Distrito X;2305;9;20,45;0,39
Total;5980;44;100,00;0,74

