Población extranjera a 1 de enero. Por países. 2022
Barcelonès
Origen geográfico: Oriente Medio
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c20&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Líbano;435;306;741;26,45;75,92
Siria;420;291;711;25,38;52,36
Israel;294;261;555;19,81;54,79
Jordania;114;78;192;6,85;62,54
Iraq;97;40;137;4,89;57,56
Azerbaiyán;77;56;133;4,75;65,20
Palestina;89;42;131;4,68;60,65
Arabia Saudita;72;47;119;4,25;61,03
Kuwait;19;8;27;0,96;77,14
Emiratos Arabes Unidos;16;5;21;0,75;65,62
Yemen;..;..;17;0,61;24,64
Bahrain;..;..;6;0,21;75,00
Qatar;..;..;6;0,21;100,00
Omán;..;..;5;0,18;33,33
Total subcontinent;1663;1138;2801;100,00;..

