Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Pla d'Urgell
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;46;34;80;5,59;1,00
De 5 a 9 anys;37;41;78;5,45;0,97
De 10 a 14 anys;42;27;69;4,83;0,86
De 15 a 19 anys;46;26;72;5,03;0,90
De 20 a 24 anys;102;18;120;8,39;1,49
De 25 a 29 anys;102;31;133;9,30;1,66
De 30 a 34 anys;101;29;130;9,09;1,62
De 35 a 39 anys;140;52;192;13,43;2,39
De 40 a 44 anys;201;44;245;17,13;3,05
De 45 a 49 anys;141;15;156;10,91;1,94
De 50 a 54 anys;78;16;94;6,57;1,17
De 55 a 59 anys;..;..;32;2,24;0,40
De 60 a 64 anys;..;..;16;1,12;0,20
De 65 a 69 anys;..;..;8;0,56;0,10
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1095;335;1430;100,00;17,81
%;76,57;23,43;100,00;;

