Població estrangera a 1 de gener. Per municipis. 2022
Baix Camp
Origen geogràfic: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d342&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;18281;369;53,32;2,02
Cambrils;6820;188;27,17;2,76
Mont-roig del Camp;3451;67;9,68;1,94
Vandellòs i l'Hospitalet de l'Infant;1089;25;3,61;2,30
Riudoms;903;9;1,30;1,00
Borges del Camp, les;308;6;0,87;1,95
Riudecols;143;5;0,72;3,50
Montbrió del Camp;332;5;0,72;1,51
Selva del Camp, la;408;4;0,58;0,98
Alforja;156;4;0,58;2,56
Resta de municipis;1450;10;1,45;0,69
Baix Camp;33341;692;100,00;2,08

