Població estrangera a 1 de gener. Per països. 2021
Girona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Hondures;1835;2979;4814;58,79;9,65
Colòmbia;416;422;838;10,23;1,70
Brasil;199;267;466;5,69;2,15
Veneçuela;133;162;295;3,60;0,96
Argentina;115;151;266;3,25;1,10
Bolívia;112;111;223;2,72;0,87
Equador;108;97;205;2,50;0,86
Perú;91;102;193;2,36;0,68
Xile;76;87;163;1,99;1,70
Estats Units, els;62;79;141;1,72;1,68
República Dominicana;61;74;135;1,65;0,72
Uruguai;44;48;92;1,12;1,13
El Salvador;38;44;82;1,00;1,31
Cuba;34;47;81;0,99;0,90
Mèxic;31;45;76;0,93;1,09
Paraguai;5;32;37;0,45;0,24
Nicaragua;12;21;33;0,40;0,88
Canadà;11;14;25;0,31;1,92
Guatemala;5;5;10;0,12;0,98
Costa Rica;..;..;5;0,06;0,63
Haití;..;..;4;0,05;3,39
Panamà;..;..;4;0,05;0,68
Resta de països;..;..;..;..;..
Total continent;3398;4791;8189;100,00;..

