Població estrangera a 1 de gener. Per municipis. 2023
Osona
Origen geogràfic: Nigèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d234
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;14202;833;72,25;5,87
Manlleu;5297;101;8,76;1,91
Torelló;2384;59;5,12;2,47
Prats de Lluçanès;290;26;2,25;8,97
Sant Hipòlit de Voltregà;512;24;2,08;4,69
Tona;816;17;1,47;2,08
Seva;263;16;1,39;6,08
Taradell;594;12;1,04;2,02
Santa Eugènia de Berga;259;11;0,95;4,25
Roda de Ter;1046;11;0,95;1,05
Sant Vicenç de Torelló;124;9;0,78;7,26
Montesquiu;147;9;0,78;6,12
Santa Eulàlia de Riuprimer;88;6;0,52;6,82
Calldetenes;184;6;0,52;3,26
Esquirol, l';159;4;0,35;2,52
Resta de municipis;2817;9;0,78;0,32
Osona;29182;1153;100,00;3,95

