Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Sabadell
Origen geográfico: Asia Meridional
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c18
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;92;65;157;10,74;0,52
De 5 a 9 años;55;51;106;7,25;0,35
De 10 a 14 años;48;34;82;5,61;0,27
De 15 a 20 años;38;19;57;3,90;0,19
De 20 a 24 años;73;33;106;7,25;0,35
De 25 a 29 años;110;62;172;11,76;0,57
De 30 a 34 años;138;65;203;13,89;0,68
De 35 a 39 años;128;71;199;13,61;0,66
De 40 a 44 años;111;48;159;10,88;0,53
De 44 a 49 años;73;28;101;6,91;0,34
De 50 a 54 años;43;17;60;4,10;0,20
De 55 a 59 años;16;9;25;1,71;0,08
De 60 a 64 años;12;9;21;1,44;0,07
De 65 a 69 años;..;..;8;0,55;0,03
De 70 a 74 años;..;..;4;0,27;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;945;517;1462;100,00;4,88
%;64,64;35,36;100,00;;

