Foreign population by age and sex. 2023
Montsià
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,123,145,268,396,198
5-9 years,157,165,322,476,238
10-14 years,190,206,396,585,293
15-19 years,164,134,298,440,220
20-24 years,164,147,311,460,230
25-29 years,176,177,353,522,261
30-34 years,220,272,492,727,364
35-39 years,284,376,660,975,488
40-44 years,325,400,725,1072,536
45-49 years,398,400,798,1179,590
50-54 years,337,305,642,949,475
55-59 years,245,227,472,698,349
60-64 years,176,199,375,554,277
65-69 years,129,141,270,399,200
70-74 years,79,82,161,238,119
75-79 years,45,65,110,163,081
80-84 years,41,36,77,114,057
85 years or more,19,17,36,053,027
Total,3.272,3.494,6.766,10000,5003
%,4836,5164,10000,,

