Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Penedès
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c9&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;43;44;87;6,80;0,14
De 5 a 9 años;35;21;56;4,38;0,09
De 10 a 14 años;26;14;40;3,13;0,06
De 15 a 20 años;84;15;99;7,74;0,16
De 20 a 24 años;50;19;69;5,39;0,11
De 25 a 29 años;73;34;107;8,37;0,17
De 30 a 34 años;98;43;141;11,02;0,23
De 35 a 39 años;143;63;206;16,11;0,33
De 40 a 44 años;164;53;217;16,97;0,35
De 44 a 49 años;116;23;139;10,87;0,22
De 50 a 54 años;56;13;69;5,39;0,11
De 55 a 59 años;24;6;30;2,35;0,05
De 60 a 64 años;..;..;10;0,78;0,02
De 65 a 69 años;..;..;7;0,55;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;926;353;1279;100,00;2,05
%;72,40;27,60;100,00;;

