Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Empordà
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;375;378;753;8,15;2,50
De 5 a 9 anys;285;228;513;5,55;1,71
De 10 a 14 anys;193;169;362;3,92;1,20
De 15 a 19 anys;157;120;277;3,00;0,92
De 20 a 24 anys;292;209;501;5,42;1,67
De 25 a 29 anys;399;294;693;7,50;2,30
De 30 a 34 anys;507;462;969;10,48;3,22
De 35 a 39 anys;599;544;1143;12,37;3,80
De 40 a 44 anys;676;443;1119;12,11;3,72
De 45 a 49 anys;527;365;892;9,65;2,97
De 50 a 54 anys;373;250;623;6,74;2,07
De 55 a 59 anys;257;242;499;5,40;1,66
De 60 a 64 anys;212;200;412;4,46;1,37
De 65 a 69 anys;116;106;222;2,40;0,74
De 70 a 74 anys;78;76;154;1,67;0,51
De 75 a 79 anys;24;27;51;0,55;0,17
De 80 a 84 anys;11;23;34;0,37;0,11
85 anys o més;6;20;26;0,28;0,09
Total;5087;4156;9243;100,00;30,74
%;55,04;44,96;100,00;;

