Foreign population by age and sex. 2021
Alt Pirineu i Aran
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b4&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,9,26,800,025
5-9 years,5,9,14,431,014
10-14 years,8,5,13,400,013
15-19 years,..,..,13,400,013
20-24 years,15,6,21,646,021
25-29 years,24,14,38,1169,037
30-34 years,24,17,41,1262,040
35-39 years,32,17,49,1508,048
40-44 years,15,19,34,1046,033
45-49 years,12,11,23,708,023
50-54 years,11,17,28,862,027
55-59 years,8,5,13,400,013
60-64 years,..,..,8,246,008
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,182,143,325,10000,318
%,5600,4400,10000,,

