Municipal distribution. 2022
Province: Girona
Geographical origin: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d345&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,20.178,205,1902,102
Figueres,12.689,144,1336,113
Salt,12.300,75,696,061
"Escala, l'",3.249,63,584,194
Lloret de Mar,13.645,48,445,035
Olot,8.453,47,436,056
Palafrugell,5.269,41,380,078
Palamós,2.505,40,371,160
"Jonquera, la",1.116,32,297,287
Castelló d'Empúries,4.873,23,213,047
Cadaqués,671,23,213,343
Banyoles,3.908,23,213,059
Puigcerdà,1.914,22,204,115
"Castell d'Aro, Platja d'Aro i s'Agaró",3.579,21,195,059
Blanes,6.847,20,186,029
Tossa de Mar,1.329,16,148,120
Torroella de Montgrí,3.253,16,148,049
Roses,5.672,16,148,028
Sant Feliu de Guíxols,3.873,15,139,039
Breda,385,15,139,390
Sant Hilari Sacalm,1.180,12,111,102
Calonge i Sant Antoni,2.528,11,102,044
Ripoll,1.475,10,093,068
Llers,124,8,074,645
"Bisbal d'Empordà, la",2.189,8,074,037
Vila-sacra,119,6,056,504
Camprodon,345,6,056,174
Bescanó,271,6,056,221
Begur,809,6,056,074
Santa Coloma de Farners,2.912,5,046,017
Hostalric,611,5,046,082
Garriguella,172,5,046,291
Sant Joan les Fonts,338,4,037,118
Sant Pau de Segúries,39,4,037,1026
Other municipalities,29.709,77,714,026
Province: Girona,158.529,1.078,10000,068

