Población extranjera a 1 de enero. Por países. 2023
Anoia
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;285;376;661;21,97;0,87
Perú;135;171;306;10,17;0,75
Argentina;148;147;295;9,80;0,91
Venezuela;103;158;261;8,67;0,65
República Dominicana;110;133;243;8,08;1,30
Honduras;73;148;221;7,34;0,37
Brasil;76;105;181;6,02;0,80
Ecuador;76;70;146;4,85;0,61
Uruguay;57;58;115;3,82;1,41
Paraguay;44;70;114;3,79;0,64
Cuba;49;60;109;3,62;1,06
Chile;45;49;94;3,12;0,83
México;20;45;65;2,16;0,78
Bolívia;30;33;63;2,09;0,28
Estados Unidos de América;18;23;41;1,36;0,40
Nicaragua;12;27;39;1,30;0,91
El Salvador;18;16;34;1,13;0,45
Guatemala;5;4;9;0,30;0,75
Resto de países;..;..;10;0,33;..
No consta país;0;2;2;0,07;..
Total continent;1311;1698;3009;100,00;..

