Població estrangera a 1 de gener. Per municipis. 2023
Maresme
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;21654;4394;29,83;20,29
Pineda de Mar;4459;1135;7,70;25,45
Premià de Mar;3854;1127;7,65;29,24
Calella;3936;1030;6,99;26,17
Masnou, el;2854;812;5,51;28,45
Arenys de Mar;1982;659;4,47;33,25
Malgrat de Mar;2461;582;3,95;23,65
Tordera;1888;527;3,58;27,91
Vilassar de Mar;1620;523;3,55;32,28
Canet de Mar;1469;497;3,37;33,83
Sant Andreu de Llavaneres;1584;463;3,14;29,23
Montgat;1375;361;2,45;26,25
Alella;1244;275;1,87;22,11
Sant Pol de Mar;747;238;1,62;31,86
Cabrils;1094;224;1,52;20,48
Sant Vicenç de Montalt;843;203;1,38;24,08
Caldes d'Estrac;576;199;1,35;34,55
Argentona;793;197;1,34;24,84
Premià de Dalt;1060;193;1,31;18,21
Vilassar de Dalt;698;168;1,14;24,07
Arenys de Munt;748;150;1,02;20,05
Palafolls;667;149;1,01;22,34
Tiana;484;125;0,85;25,83
Santa Susanna;591;122;0,83;20,64
Cabrera de Mar;375;119;0,81;31,73
Dosrius;326;86;0,58;26,38
Teià;609;68;0,46;11,17
Sant Cebrià de Vallalta;383;68;0,46;17,75
Sant Iscle de Vallalta;119;28;0,19;23,53
Òrrius;31;9;0,06;29,03
Maresme;60524;14731;100,00;24,34

