Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Alt Urgell
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;62;59;121;4,11
De 5 a 9 años;72;64;136;4,61
De 10 a 14 años;83;60;143;4,85
De 15 a 20 años;82;63;145;4,92
De 20 a 24 años;132;98;230;7,80
De 25 a 29 años;128;133;261;8,86
De 30 a 34 años;160;172;332;11,27
De 35 a 39 años;170;171;341;11,57
De 40 a 44 años;169;165;334;11,33
De 44 a 49 años;116;115;231;7,84
De 50 a 54 años;101;113;214;7,26
De 55 a 59 años;86;89;175;5,94
De 60 a 64 años;55;65;120;4,07
De 65 a 69 años;31;46;77;2,61
De 70 a 74 años;18;18;36;1,22
De 75 a 79 años;7;16;23;0,78
De 80 a 84 años;8;7;15;0,51
85 años o más;7;6;13;0,44
Total;1487;1460;2947;100,00
%;50,46;49,54;100,00;

