Població estrangera a 1 de gener. Per municipis. 2021
Tarragonès
Origen geogràfic: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d315&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25542;215;40,64;0,84
Salou;9266;185;34,97;2,00
Vila-seca;3625;36;6,81;0,99
Torredembarra;2933;25;4,73;0,85
Roda de Berà;955;15;2,84;1,57
Pobla de Mafumet, la;387;9;1,70;2,33
Creixell;583;9;1,70;1,54
Altafulla;638;8;1,51;1,25
Morell, el;470;6;1,13;1,28
Constantí;1351;5;0,95;0,37
Canonja, la;425;4;0,76;0,94
Secuita, la;145;4;0,76;2,76
Resta de municipis;1491;8;1,51;0,54
Tarragonès;47811;529;100,00;1,11

