Població estrangera a 1 de gener. Per països. 2021
Província: Tarragona
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la província;% respecte el total de la població del país a Catalunya
Pakistan;2983;1154;4137;38,82;7,74
Xina;1796;1703;3499;32,83;5,75
Índia;1234;602;1836;17,23;6,48
Filipines;180;254;434;4,07;3,77
Kazakhstan;38;54;92;0,86;10,17
Tailàndia;8;55;63;0,59;12,73
Vietnam;33;29;62;0,58;7,49
Japó;23;36;59;0,55;2,68
Síria;30;27;57;0,53;4,16
Aràbia Saudí;..;..;52;0,49;33,77
Iran;23;19;42;0,39;2,46
Líban;18;19;37;0,35;4,13
Bangladesh;21;15;36;0,34;0,41
Indonèsia;10;21;31;0,29;10,23
Israel;21;8;29;0,27;2,89
Iemen, el;15;12;27;0,25;39,71
Jordània;15;7;22;0,21;7,46
Corea del Sud;4;18;22;0,21;2,02
Nepal;13;6;19;0,18;0,81
Uzbekistan;6;13;19;0,18;7,45
Iraq, l';8;4;12;0,11;4,88
Afganistan;..;..;11;0,10;4,17
Palestina;..;..;11;0,10;5,26
Malàisia;..;..;8;0,08;6,02
Mongòlia;..;..;7;0,07;6,67
Azerbaidjan;..;..;7;0,07;3,20
Singapur;..;..;5;0,05;5,05
Kirguizistan;..;..;5;0,05;4,03
Resta de països;..;..;12;0,11;..
No hi consta país;1;3;4;0,04;..
Total continent;6573;4084;10657;100,00;..

