Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Anoia
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;15;27;6,77;0,23
De 5 a 9 anys;9;9;18;4,51;0,15
De 10 a 14 anys;16;6;22;5,51;0,19
De 15 a 19 anys;23;9;32;8,02;0,27
De 20 a 24 anys;28;6;34;8,52;0,29
De 25 a 29 anys;37;18;55;13,78;0,46
De 30 a 34 anys;32;10;42;10,53;0,35
De 35 a 39 anys;52;16;68;17,04;0,57
De 40 a 44 anys;28;20;48;12,03;0,40
De 45 a 49 anys;14;7;21;5,26;0,18
De 50 a 54 anys;17;4;21;5,26;0,18
De 55 a 59 anys;..;..;6;1,50;0,05
De 60 a 64 anys;..;..;4;1,00;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;274;125;399;100,00;3,36
%;68,67;31,33;100,00;;

