Municipal distribution. 2022
Baix Llobregat
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c3&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Castelldefels,14.122,682,4271,483
Gavà,5.251,180,1127,343
Sant Just Desvern,2.102,98,614,466
Esplugues de Llobregat,6.019,70,438,116
Viladecans,5.290,50,313,095
"Prat de Llobregat, el",5.943,48,301,081
Corbera de Llobregat,1.415,46,288,325
Sant Boi de Llobregat,8.385,42,263,050
Cornellà de Llobregat,13.731,42,263,031
Sant Feliu de Llobregat,3.619,41,257,113
Begues,566,41,257,724
Sant Joan Despí,2.846,31,194,109
Molins de Rei,1.719,30,188,175
Torrelles de Llobregat,345,25,157,725
Sant Vicenç dels Horts,2.325,25,157,108
Cervelló,642,24,150,374
Pallejà,719,18,113,250
Esparreguera,1.790,16,100,089
Vallirana,966,12,075,124
Sant Andreu de la Barca,2.584,12,075,046
Olesa de Montserrat,2.204,10,063,045
Sant Esteve Sesrovires,453,9,056,199
Castellví de Rosanes,126,9,056,714
Martorell,5.143,8,050,016
Collbató,173,7,044,405
"Palma de Cervelló, la",198,5,031,253
Santa Coloma de Cervelló,346,4,025,116
Sant Climent de Llobregat,159,4,025,252
"Papiol, el",320,4,025,125
Abrera,787,4,025,051
Baix Llobregat,90.288,1.597,10000,177

