Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Figueres
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;38;92;6,63;0,73
De 5 a 9 anys;48;35;83;5,98;0,65
De 10 a 14 anys;24;26;50;3,60;0,39
De 15 a 19 anys;51;16;67;4,83;0,53
De 20 a 24 anys;79;17;96;6,92;0,76
De 25 a 29 anys;109;38;147;10,59;1,16
De 30 a 34 anys;89;46;135;9,73;1,06
De 35 a 39 anys;153;39;192;13,83;1,51
De 40 a 44 anys;161;32;193;13,90;1,52
De 45 a 49 anys;128;25;153;11,02;1,21
De 50 a 54 anys;71;22;93;6,70;0,73
De 55 a 59 anys;..;..;45;3,24;0,35
De 60 a 64 anys;..;..;21;1,51;0,17
De 65 a 69 anys;..;..;14;1,01;0,11
De 70 a 74 anys;..;..;7;0,50;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1048;340;1388;100,00;10,94
%;75,50;24,50;100,00;;

