Población extranjera a 1 de enero. Por municipios. 2023
Baix Empordà
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palafrugell;5661;2975;27,28;52,55
Sant Feliu de Guíxols;4396;1737;15,93;39,51
Torroella de Montgrí;3412;1534;14,07;44,96
Bisbal d'Empordà, la;2298;1293;11,86;56,27
Palamós;2759;820;7,52;29,72
Castell d'Aro, Platja d'Aro i s'Agaró;4363;676;6,20;15,49
Calonge i Sant Antoni;2721;666;6,11;24,48
Ullà;377;330;3,03;87,53
Santa Cristina d'Aro;1064;233;2,14;21,90
Begur;851;139;1,27;16,33
Pals;550;106;0,97;19,27
Verges;158;100;0,92;63,29
Forallac;187;56;0,51;29,95
Gualta;126;42;0,39;33,33
Mont-ras;155;37;0,34;23,87
Albons;120;36;0,33;30,00
Jafre;46;21;0,19;45,65
Cruïlles, Monells i Sant Sadurní de l'Heura;117;19;0,17;16,24
Bellcaire d'Empordà;94;19;0,17;20,21
Palau-sator;35;13;0,12;37,14
Tallada d'Empordà, la;48;12;0,11;25,00
Serra de Daró;26;8;0,07;30,77
Regencós;24;8;0,07;33,33
Torrent;19;5;0,05;26,32
Parlavà;20;4;0,04;20,00
Corçà;89;4;0,04;4,49
Resto de municipios;350;13;0,12;3,71
Baix Empordà;30066;10906;100,00;36,27

