Población extranjera a 1 de enero. Por países. 2023
Barcelonès
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Pakistán;26321;11631;37952;32,80;66,54
China;16105;17253;33358;28,83;53,92
Índia;9425;5582;15007;12,97;51,64
Filipinas;4170;5904;10074;8,71;86,02
Bangladesh;5132;2570;7702;6,66;91,41
Nepal;1248;901;2149;1,86;90,10
Japón;630;916;1546;1,34;67,72
Irán;800;711;1511;1,31;69,15
Líbano;482;341;823;0,71;76,13
República de Corea;278;477;755;0,65;69,52
Siria;402;300;702;0,61;47,72
Israel;327;296;623;0,54;53,38
Kazakhstan;216;366;582;0,50;49,36
Vietnam;177;195;372;0,32;31,58
Afganistán;242;123;365;0,32;46,03
Tailandia;51;181;232;0,20;40,92
Jordania;137;82;219;0,19;62,57
Indonesia;79;124;203;0,18;56,70
Uzbekistán;93;78;171;0,15;64,53
Iraq;115;45;160;0,14;64,00
Arabia Saudita;90;53;143;0,12;61,37
Palestina;104;39;143;0,12;60,59
Azerbaiyán;80;53;133;0,11;62,74
Malaisia;50;54;104;0,09;65,41
Kirguizistán;35;47;82;0,07;55,78
Singapur;31;40;71;0,06;58,20
Mongolia;19;43;62;0,05;58,49
Sri Lanka;40;16;56;0,05;71,79
Kuwait;22;6;28;0,02;68,29
Emiratos Arabes Unidos;15;7;22;0,02;56,41
Omán;11;9;20;0,02;68,97
Yemen;..;..;20;0,02;22,47
Tayikistán;13;6;19;0,02;86,36
Myanmar;5;11;16;0,01;66,67
Maldivas;8;4;12;0,01;70,59
Camboya;..;..;11;<0,01;68,75
Qatar;6;4;10;<0,01;100,00
Turkmenistán;6;4;10;<0,01;41,67
Bahrain;..;..;7;<0,01;77,78
Resto de países;..;..;7;<0,01;..
No consta país;67;164;231;0,20;..
Total continent;67059;48654;115713;100,00;..

