Població estrangera a 1 de gener. Per països. 2021
Vic
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Colòmbia;260;314;574;32,47;1,17
Equador;141;115;256;14,48;1,07
Hondures;48;131;179;10,12;0,36
Veneçuela;60;56;116;6,56;0,38
Brasil;30;81;111;6,28;0,51
Perú;53;52;105;5,94;0,37
Bolívia;35;45;80;4,52;0,31
El Salvador;29;49;78;4,41;1,25
Argentina;27;39;66;3,73;0,27
República Dominicana;19;24;43;2,43;0,23
Paraguai;..;..;30;1,70;0,20
Xile;14;15;29;1,64;0,30
Mèxic;6;17;23;1,30;0,33
Cuba;7;12;19;1,07;0,21
Estats Units, els;..;..;18;1,02;0,21
Uruguai;7;10;17;0,96;0,21
Nicaragua;7;9;16;0,90;0,43
Canadà;..;..;4;0,23;0,31
Resta de països;..;..;4;0,23;..
Total continent;763;1005;1768;100,00;..

