Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Ebre
Origen geogràfic: Lituània
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d142&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;6;6;12;6,90;0,09
De 15 a 19 anys;..;..;6;3,45;0,04
De 20 a 24 anys;7;6;13;7,47;0,09
De 25 a 29 anys;..;..;9;5,17;0,07
De 30 a 34 anys;7;12;19;10,92;0,14
De 35 a 39 anys;11;19;30;17,24;0,22
De 40 a 44 anys;11;13;24;13,79;0,17
De 45 a 49 anys;11;5;16;9,20;0,12
De 50 a 54 anys;4;14;18;10,34;0,13
De 55 a 59 anys;..;..;10;5,75;0,07
De 60 a 64 anys;..;..;8;4,60;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;69;105;174;100,00;1,27
%;39,66;60,34;100,00;;

