Foreign population by age and sex. 2022
Tarragona
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b4&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,75,64,139,572,055
5-9 years,62,80,142,584,057
10-14 years,87,71,158,650,063
15-19 years,97,54,151,621,060
20-24 years,108,70,178,733,071
25-29 years,190,104,294,1210,117
30-34 years,138,105,243,1000,097
35-39 years,153,121,274,1128,109
40-44 years,160,115,275,1132,110
45-49 years,128,92,220,905,088
50-54 years,79,72,151,621,060
55-59 years,50,45,95,391,038
60-64 years,24,27,51,210,020
65-69 years,16,15,31,128,012
70-74 years,8,8,16,066,006
75-79 years,..,..,8,033,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.379,1.051,2.430,10000,970
%,5675,4325,10000,,

