Foreign population of territorial Plan by area. 2023
Catalonia
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Census."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=en&nac=d104
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,840.087,4.418,4089,053
Comarques Gironines,168.604,1.592,1474,094
Camp de Tarragona,97.519,1.397,1293,143
Terres de l'Ebre,34.723,438,405,126
Ponent,78.139,1.916,1773,245
Comarques Centrals,61.780,380,352,062
Alt Pirineu i Aran,11.369,225,208,198
Penedès,69.760,438,405,063
Total,1.361.981,10.804,10000,079

