Población extranjera a 1 de enero. Por municipios. 2023
Anoia
Origen geográfico: México
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d303
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5589;21;32,31;0,38
Santa Margarida de Montbui;1267;9;13,85;0,71
Vilanova del Camí;1040;6;9,23;0,58
Masquefa;649;6;9,23;0,92
Piera;1545;5;7,69;0,32
Hostalets de Pierola, els;314;4;6,15;1,27
Òdena;206;4;6,15;1,94
Resto de municipios;2234;10;15,38;0,45
Anoia;12844;65;100,00;0,51

