Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terrassa
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;685;657;1342;10,30;4,52
De 5 a 9 anys;695;591;1286;9,87;4,33
De 10 a 14 anys;529;436;965;7,41;3,25
De 15 a 19 anys;355;259;614;4,71;2,07
De 20 a 24 anys;451;357;808;6,20;2,72
De 25 a 29 anys;586;505;1091;8,38;3,67
De 30 a 34 anys;677;744;1421;10,91;4,78
De 35 a 39 anys;827;710;1537;11,80;5,18
De 40 a 44 anys;880;519;1399;10,74;4,71
De 45 a 49 anys;581;396;977;7,50;3,29
De 50 a 54 anys;393;234;627;4,81;2,11
De 55 a 59 anys;208;182;390;2,99;1,31
De 60 a 64 anys;151;119;270;2,07;0,91
De 65 a 69 anys;80;53;133;1,02;0,45
De 70 a 74 anys;38;41;79;0,61;0,27
De 75 a 79 anys;29;14;43;0,33;0,14
De 80 a 84 anys;10;20;30;0,23;0,10
85 anys o més;6;5;11;0,08;0,04
Total;7181;5842;13023;100,00;43,85
%;55,14;44,86;100,00;;

