Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Cornellà de Llobregat
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;39;65;10,05;0,47
De 5 a 9 anys;23;29;52;8,04;0,38
De 10 a 14 anys;13;11;24;3,71;0,17
De 15 a 19 anys;17;14;31;4,79;0,22
De 20 a 24 anys;44;13;57;8,81;0,41
De 25 a 29 anys;40;20;60;9,27;0,43
De 30 a 34 anys;62;25;87;13,45;0,63
De 35 a 39 anys;64;27;91;14,06;0,66
De 40 a 44 anys;47;25;72;11,13;0,52
De 45 a 49 anys;36;8;44;6,80;0,32
De 50 a 54 anys;20;11;31;4,79;0,22
De 55 a 59 anys;..;..;20;3,09;0,14
De 60 a 64 anys;..;..;7;1,08;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;418;229;647;100,00;4,67
%;64,61;35,39;100,00;;

