Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Barcelona
Origen geográfico: Nueva Zelanda
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d504&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;73;52,52;0,02
Sant Cugat del Vallès;12757;8;5,76;0,06
Sitges;7734;7;5,04;0,09
Gavà;5251;6;4,32;0,11
Terrassa;29980;4;2,88;0,01
Cerdanyola del Vallès;5444;4;2,88;0,07
Hospitalet de Llobregat, l';59773;4;2,88;<0,01
Resto de municipios;397631;33;23,74;<0,01
Provincia: Barcelona;855403;139;100,00;0,02

