Foreign population by age and sex. 2021
Comarques Centrals
Geographical origin: Ghana
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d217&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,120,139,259,742,046
5-9 years,127,114,241,690,042
10-14 years,91,95,186,533,033
15-19 years,87,64,151,433,027
20-24 years,190,80,270,773,047
25-29 years,189,53,242,693,043
30-34 years,238,112,350,1003,061
35-39 years,213,187,400,1146,070
40-44 years,389,181,570,1633,100
45-49 years,328,96,424,1215,074
50-54 years,225,53,278,796,049
55-59 years,73,18,91,261,016
60-64 years,18,7,25,072,004
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.289,1.202,3.491,10000,613
%,6557,3443,10000,,

