Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Sant Feliu de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;11;4,01;0,26
De 5 a 9 anys;7;5;12;4,38;0,28
De 10 a 14 anys;8;7;15;5,47;0,35
De 15 a 19 anys;8;8;16;5,84;0,38
De 20 a 24 anys;6;6;12;4,38;0,28
De 25 a 29 anys;7;11;18;6,57;0,42
De 30 a 34 anys;10;18;28;10,22;0,66
De 35 a 39 anys;9;23;32;11,68;0,76
De 40 a 44 anys;7;20;27;9,85;0,64
De 45 a 49 anys;13;16;29;10,58;0,68
De 50 a 54 anys;9;11;20;7,30;0,47
De 55 a 59 anys;4;4;8;2,92;0,19
De 60 a 64 anys;6;15;21;7,66;0,50
De 65 a 69 anys;4;8;12;4,38;0,28
De 70 a 74 anys;..;..;9;3,28;0,21
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;108;166;274;100,00;6,47
%;39,42;60,58;100,00;;

