Foreign population by age and sex. 2021
Metropolità
Geographical origin: Southern Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c8&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,201,<001
5-9 years,..,..,11,368,<001
10-14 years,6,7,13,435,<001
15-19 years,4,6,10,334,<001
20-24 years,13,18,31,1037,<001
25-29 years,16,22,38,1271,<001
30-34 years,21,22,43,1438,<001
35-39 years,25,24,49,1639,<001
40-44 years,22,17,39,1304,<001
45-49 years,18,8,26,870,<001
50-54 years,7,4,11,368,<001
55-59 years,..,..,6,201,<001
60-64 years,..,..,7,234,<001
65-69 years,..,..,7,234,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,156,143,299,10000,004
%,5217,4783,10000,,

