Població estrangera a 1 de gener. Per municipis. 2023
Baix Ebre
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c7
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;7199;2490;54,77;34,59
Roquetes;1327;711;15,64;53,58
Deltebre;1366;329;7,24;24,08
Ametlla de Mar, l';1730;309;6,80;17,86
Aldea, l';1067;304;6,69;28,49
Camarles;579;142;3,12;24,53
Perelló, el;822;84;1,85;10,22
Tivenys;160;62;1,36;38,75
Ampolla, l';896;60;1,32;6,70
Aldover;98;27;0,59;27,55
Xerta;115;22;0,48;19,13
Resta de municipis;197;6;0,13;3,05
Baix Ebre;15556;4546;100,00;29,22

