Població estrangera a 1 de gener. Per països. 2021
Metropolità
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c19&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Filipines;4432;6167;10599;88,82;92,10
Vietnam;284;309;593;4,97;71,62
Tailàndia;65;256;321;2,69;64,85
Indonèsia;77;130;207;1,73;68,32
Malàisia;43;58;101;0,85;75,94
Singapur;30;51;81;0,68;81,82
Cambodja;..;..;12;0,10;92,31
Myanmar;..;..;8;0,07;72,73
Laos;..;..;6;0,05;60,00
Resta de països;..;..;5;0,04;..
Total subcontinent;4935;6998;11933;100,00;..

