Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Camp
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;37;80;10,01;0,25
De 5 a 9 anys;30;28;58;7,26;0,18
De 10 a 14 anys;29;13;42;5,26;0,13
De 15 a 19 anys;47;14;61;7,63;0,19
De 20 a 24 anys;28;12;40;5,01;0,12
De 25 a 29 anys;33;12;45;5,63;0,14
De 30 a 34 anys;37;29;66;8,26;0,20
De 35 a 39 anys;61;41;102;12,77;0,31
De 40 a 44 anys;82;39;121;15,14;0,37
De 45 a 49 anys;77;21;98;12,27;0,30
De 50 a 54 anys;30;7;37;4,63;0,11
De 55 a 59 anys;22;5;27;3,38;0,08
De 60 a 64 anys;..;..;15;1,88;0,05
De 65 a 69 anys;..;..;5;0,63;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;540;259;799;100,00;2,46
%;67,58;32,42;100,00;;

