Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Comarques Centrals
Origen geográfico: Resto de Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;4;11;2,96;0,02
De 5 a 9 años;7;5;12;3,23;0,02
De 10 a 14 años;8;5;13;3,49;0,02
De 15 a 20 años;..;..;6;1,61;0,01
De 20 a 24 años;11;15;26;6,99;0,05
De 25 a 29 años;22;15;37;9,95;0,07
De 30 a 34 años;16;22;38;10,22;0,07
De 35 a 39 años;14;12;26;6,99;0,05
De 40 a 44 años;19;10;29;7,80;0,05
De 44 a 49 años;30;11;41;11,02;0,07
De 50 a 54 años;20;13;33;8,87;0,06
De 55 a 59 años;23;15;38;10,22;0,07
De 60 a 64 años;17;8;25;6,72;0,04
De 65 a 69 años;9;4;13;3,49;0,02
De 70 a 74 años;9;5;14;3,76;0,02
De 75 a 79 años;..;..;5;1,34;<0,01
De 80 a 84 años;..;..;5;1,34;<0,01
85 años o más;..;..;..;..;..
Total;219;153;372;100,00;0,65
%;58,87;41,13;100,00;;

