Población extranjera a 1 de enero. Por distritos. 2022
Lleida
Origen geográfico: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d342&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5243;98;14,80;1,87
Distrito II;2441;57;8,61;2,34
Distrito III;2164;72;10,88;3,33
Distrito IV;5925;149;22,51;2,51
Distrito V;2104;61;9,21;2,90
Distrito VI;7191;163;24,62;2,27
Distrito VII;2150;41;6,19;1,91
Distrito VIII;245;8;1,21;3,27
Distrito IX;362;13;1,96;3,59
Total;27825;662;100,00;2,38

