Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cataluña
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2322;2074;4396;8,16;0,36
De 5 a 9 años;1552;1333;2885;5,35;0,23
De 10 a 14 años;1315;1075;2390;4,44;0,19
De 15 a 20 años;1765;942;2707;5,02;0,22
De 20 a 24 años;3699;1264;4963;9,21;0,40
De 25 a 29 años;4838;1682;6520;12,10;0,53
De 30 a 34 años;5004;2014;7018;13,03;0,57
De 35 a 39 años;4788;1914;6702;12,44;0,54
De 40 a 44 años;4358;1682;6040;11,21;0,49
De 44 a 49 años;3139;1107;4246;7,88;0,34
De 50 a 54 años;2059;813;2872;5,33;0,23
De 55 a 59 años;1107;524;1631;3,03;0,13
De 60 a 64 años;653;226;879;1,63;0,07
De 65 a 69 años;322;80;402;0,75;0,03
De 70 a 74 años;103;39;142;0,26;0,01
De 75 a 79 años;35;21;56;0,10;<0,01
De 80 a 84 años;11;5;16;0,03;<0,01
85 años o más;5;5;10;0,02;<0,01
Total;37075;16800;53875;100,00;4,36
%;68,82;31,18;100,00;;

