Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelonès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;222;212;434;5,94;0,09
De 5 a 9 anys;153;156;309;4,23;0,07
De 10 a 14 anys;132;103;235;3,21;0,05
De 15 a 19 anys;261;69;330;4,51;0,07
De 20 a 24 anys;471;133;604;8,26;0,13
De 25 a 29 anys;639;223;862;11,79;0,19
De 30 a 34 anys;620;241;861;11,78;0,19
De 35 a 39 anys;734;330;1064;14,56;0,23
De 40 a 44 anys;798;311;1109;15,17;0,24
De 45 a 49 anys;606;159;765;10,47;0,17
De 50 a 54 anys;340;69;409;5,60;0,09
De 55 a 59 anys;144;30;174;2,38;0,04
De 60 a 64 anys;68;15;83;1,14;0,02
De 65 a 69 anys;..;..;46;0,63;<0,01
De 70 a 74 anys;..;..;8;0,11;<0,01
De 75 a 79 anys;5;10;15;0,21;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;5244;2066;7310;100,00;1,58
%;71,74;28,26;100,00;;

