Distribution by countries of the continent. 2022
"Prat de Llobregat, el"
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b1&t=2022
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,248,279,527,3895,061
Italy,160,135,295,2180,040
Portugal,31,40,71,525,049
France,33,34,67,495,018
Rusia,18,41,59,436,024
Ukraine,23,35,58,429,025
Bulgaria,24,26,50,370,046
United Kingdom,26,14,40,296,017
Poland,10,21,31,229,030
Germany,19,10,29,214,015
Netherlands,6,11,17,126,018
Georgia,6,9,15,111,016
Albania,..,..,11,081,047
Czech Republic,4,7,11,081,071
Slovakia,..,..,9,067,069
Sweden,..,..,7,052,024
Moldova,..,..,6,044,014
Armenia,..,..,6,044,015
Serbia,..,..,6,044,042
Ireland,..,..,5,037,017
Norway,..,..,5,037,072
Bosnia and Herzegovina,..,..,5,037,157
Lithuania,..,..,4,030,018
Other countries,11,8,19,140,..
Total continent,653,700,1.353,10000,..

