Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Uzbekistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d447&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;9;21;8,24;<0,01
De 5 a 9 anys;5;5;10;3,92;<0,01
De 10 a 14 anys;..;..;6;2,35;<0,01
De 15 a 19 anys;8;4;12;4,71;<0,01
De 20 a 24 anys;13;13;26;10,20;<0,01
De 25 a 29 anys;16;21;37;14,51;<0,01
De 30 a 34 anys;18;13;31;12,16;<0,01
De 35 a 39 anys;18;17;35;13,73;<0,01
De 40 a 44 anys;11;7;18;7,06;<0,01
De 45 a 49 anys;13;10;23;9,02;<0,01
De 50 a 54 anys;8;8;16;6,27;<0,01
De 55 a 59 anys;..;..;6;2,35;<0,01
De 60 a 64 anys;..;..;5;1,96;<0,01
De 65 a 69 anys;..;..;5;1,96;<0,01
De 70 a 74 anys;..;..;4;1,57;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;131;124;255;100,00;0,02
%;51,37;48,63;100,00;;

