Población extranjera a 1 de enero. Por municipios. 2023
Alt Pirineu i Aran
Origen geográfico: Gambia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d216
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tremp;1086;32;27,83;2,95
Seu d'Urgell, la;1949;29;25,22;1,49
Puigcerdà;2254;22;19,13;0,98
Montferrer i Castellbò;98;10;8,70;10,20
Ribera d'Urgellet;114;7;6,09;6,14
Vielha e Mijaran;1279;4;3,48;0,31
Oliana;324;4;3,48;1,23
Resto de municipios;4265;7;6,09;0,16
Alt Pirineu i Aran;11369;115;100,00;1,01

