Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Alt Camp
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;86;94;180;7,60;2,79
De 5 a 9 años;61;96;157;6,63;2,43
De 10 a 14 años;88;58;146;6,17;2,26
De 15 a 20 años;90;36;126;5,32;1,95
De 20 a 24 años;125;57;182;7,69;2,82
De 25 a 29 años;138;78;216;9,13;3,35
De 30 a 34 años;117;113;230;9,72;3,57
De 35 a 39 años;112;123;235;9,93;3,64
De 40 a 44 años;177;93;270;11,41;4,19
De 44 a 49 años;140;68;208;8,79;3,22
De 50 a 54 años;111;43;154;6,51;2,39
De 55 a 59 años;81;44;125;5,28;1,94
De 60 a 64 años;37;32;69;2,92;1,07
De 65 a 69 años;23;13;36;1,52;0,56
De 70 a 74 años;..;..;18;0,76;0,28
De 75 a 79 años;4;4;8;0,34;0,12
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,17;0,06
Total;1412;955;2367;100,00;36,70
%;59,65;40,35;100,00;;

