Población extranjera a 1 de enero. Por municipios. 2022
Selva
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=b1&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;13645;8003;50,18;58,65
Blanes;6847;2441;15,30;35,65
Santa Coloma de Farners;2912;983;6,16;33,76
Tossa de Mar;1329;608;3,81;45,75
Vidreres;1169;593;3,72;50,73
Maçanet de la Selva;1016;502;3,15;49,41
Arbúcies;1572;442;2,77;28,12
Caldes de Malavella;761;389;2,44;51,12
Sils;836;321;2,01;38,40
Anglès;1299;317;1,99;24,40
Sant Hilari Sacalm;1180;315;1,97;26,69
Riudarenes;299;182;1,14;60,87
Riudellots de la Selva;270;150;0,94;55,56
Riells i Viabrea;267;127;0,80;47,57
Vilobí d'Onyar;335;113;0,71;33,73
Hostalric;611;92;0,58;15,06
Amer;293;71;0,45;24,23
Cellera de Ter, la;183;54;0,34;29,51
Fogars de la Selva;75;51;0,32;68,00
Massanes;61;45;0,28;73,77
Breda;385;41;0,26;10,65
Sant Julià del Llor i Bonmatí;186;39;0,24;20,97
Brunyola i Sant Martí Sapresa;36;23;0,14;63,89
Sant Feliu de Buixalleu;44;22;0,14;50,00
Susqueda;16;15;0,09;93,75
Osor;25;11;0,07;44,00
Selva;35652;15950;100,00;44,74

