Població estrangera a 1 de gener. Per municipis. 2021
Segarra
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Guissona;3806;1591;71,12;41,80
Cervera;2067;358;16,00;17,32
Torà;203;126;5,63;62,07
Sant Guim de la Plana;27;25;1,12;92,59
Massoteres;56;23;1,03;41,07
Sant Ramon;35;22;0,98;62,86
Torrefeta i Florejacs;44;21;0,94;47,73
Sanaüja;26;21;0,94;80,77
Sant Guim de Freixenet;156;12;0,54;7,69
Plans de Sió, els;32;11;0,49;34,38
Montoliu de Segarra;13;10;0,45;76,92
Tarroja de Segarra;8;6;0,27;75,00
Resta de municipis;42;11;0,49;26,19
Segarra;6515;2237;100,00;34,34

