Población extranjera a 1 de enero. Por distritos. 2022
Barcelona
Origen geográfico: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d345&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;49801;341;5,52;0,68
Eixample;62882;745;12,05;1,18
Sants-Montjuïc;38652;835;13,51;2,16
Les Corts;11015;152;2,46;1,38
Sarrià-Sant Gervasi;20051;211;3,41;1,05
Gràcia;23394;291;4,71;1,24
Horta-Guinardó;27520;797;12,89;2,90
Nou Barris;32481;1393;22,53;4,29
Sant Andreu;23599;678;10,97;2,87
Sant Martí;47438;739;11,95;1,56
Total;336833;6182;100,00;1,84

