Población extranjera a 1 de enero. Por países. 2021
Baix Empordà
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Honduras;545;1073;1618;36,47;3,24
Colombia;240;274;514;11,58;1,05
Argentina;182;198;380;8,56;1,57
República Dominicana;108;117;225;5,07;1,21
Venezuela;94;123;217;4,89;0,71
Brasil;71;140;211;4,76;0,98
Bolívia;85;96;181;4,08;0,70
Ecuador;93;83;176;3,97;0,74
Cuba;63;98;161;3,63;1,80
Perú;70;87;157;3,54;0,56
Uruguay;75;64;139;3,13;1,71
Estados Unidos de América;56;58;114;2,57;1,36
Paraguay;37;51;88;1,98;0,58
Chile;39;40;79;1,78;0,82
México;36;39;75;1,69;1,08
El Salvador;20;25;45;1,01;0,72
Canada;8;12;20;0,45;1,53
Nicaragua;4;8;12;0,27;0,32
Guatemala;..;..;10;0,23;0,98
Dominica;..;..;5;0,11;2,44
Costa Rica;..;..;4;0,09;0,51
Panamá;..;..;4;0,09;0,68
Resto de países;..;..;..;..;..
Total continent;1834;2603;4437;100,00;..

