Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Tarragona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;393;407;800;8,67;3,13
De 5 a 9 anys;408;315;723;7,83;2,83
De 10 a 14 anys;268;221;489;5,30;1,91
De 15 a 19 anys;389;191;580;6,28;2,27
De 20 a 24 anys;362;243;605;6,55;2,37
De 25 a 29 anys;538;369;907;9,83;3,55
De 30 a 34 anys;550;451;1001;10,84;3,92
De 35 a 39 anys;579;467;1046;11,33;4,10
De 40 a 44 anys;610;368;978;10,59;3,83
De 45 a 49 anys;439;272;711;7,70;2,78
De 50 a 54 anys;360;204;564;6,11;2,21
De 55 a 59 anys;184;135;319;3,46;1,25
De 60 a 64 anys;152;90;242;2,62;0,95
De 65 a 69 anys;60;63;123;1,33;0,48
De 70 a 74 anys;29;31;60;0,65;0,23
De 75 a 79 anys;11;28;39;0,42;0,15
De 80 a 84 anys;11;18;29;0,31;0,11
85 anys o més;5;10;15;0,16;0,06
Total;5348;3883;9231;100,00;36,14
%;57,94;42,06;100,00;;

