Municipal distribution. 2023
Baix Empordà
Geographical origin: Ukraine
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d135
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,661,3325,1515
Sant Feliu de Guíxols,4.396,616,3099,1401
Calonge i Sant Antoni,2.721,180,905,662
Palafrugell,5.661,160,805,283
Palamós,2.759,98,493,355
Torroella de Montgrí,3.412,92,463,270
Santa Cristina d'Aro,1.064,74,372,695
"Bisbal d'Empordà, la",2.298,36,181,157
Rupià,53,16,080,3019
Pals,550,16,080,291
Ullastret,30,7,035,2333
Begur,851,7,035,082
"Pera, la",45,5,025,1111
Forallac,187,4,020,214
Albons,120,4,020,333
Other municipalities,1.556,12,060,077
Baix Empordà,30.066,1.988,10000,661

