Població estrangera a 1 de gener. Per municipis. 2023
Ponent
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d426
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;910;71,26;2,96
Balaguer;4280;58;4,54;1,36
Tàrrega;4326;50;3,92;1,16
Mollerussa;4505;36;2,82;0,80
Cervera;2164;29;2,27;1,34
Guissona;3968;24;1,88;0,60
Almacelles;1571;23;1,80;1,46
Bellpuig;1220;20;1,57;1,64
Alfarràs;405;18;1,41;4,44
Ponts;612;12;0,94;1,96
Borges Blanques, les;999;12;0,94;1,20
Almenar;431;12;0,94;2,78
Torrefarrera;675;10;0,78;1,48
Alcarràs;3283;10;0,78;0,30
Torres de Segre;731;7;0,55;0,96
Torrebesses;26;5;0,39;19,23
Seròs;519;5;0,39;0,96
Juneda;843;5;0,39;0,59
Alguaire;561;5;0,39;0,89
Menàrguens;111;4;0,31;3,60
Resta de municipis;16195;22;1,72;0,14
Ponent;78139;1277;100,00;1,63

