Població estrangera a 1 de gener. Per països. 2023
Terra Alta
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;439;396;835;49,32;0,96
Pakistan;99;37;136;8,03;0,24
Marroc, el;54;36;90;5,32;0,04
Colòmbia;44;45;89;5,26;0,12
Regne Unit;36;37;73;4,31;0,31
Hondures;9;27;36;2,13;0,06
Lituània;13;21;34;2,01;1,45
França;15;16;31;1,83;0,08
Argentina;10;13;23;1,36;0,07
Bulgària;9;12;21;1,24;0,19
El Salvador;10;11;21;1,24;0,28
Perú;10;11;21;1,24;0,05
Algèria;12;7;19;1,12;0,19
Veneçuela;7;12;19;1,12;0,05
Gàmbia;..;..;18;1,06;0,11
Nicaragua;10;8;18;1,06;0,42
Itàlia;12;5;17;1,00;0,02
Alemanya;6;10;16;0,95;0,08
Països Baixos;10;5;15;0,89;0,15
Xina;8;6;14;0,83;0,02
Bèlgica;5;5;10;0,59;0,17
Guatemala;5;5;10;0,59;0,83
Suïssa;5;4;9;0,53;0,30
Ucraïna;..;..;9;0,53;0,02
República Dominicana;..;..;9;0,53;0,05
Moldàvia;..;..;8;0,47;0,18
Estats Units, els;4;4;8;0,47;0,08
Irlanda;..;..;7;0,41;0,21
Geòrgia;..;..;6;0,35;0,06
Txèquia;..;..;6;0,35;0,37
Senegal;..;..;6;0,35;0,02
Cuba;..;..;5;0,30;0,05
Brasil;..;..;5;0,30;0,02
Albània;..;..;4;0,24;0,13
Portugal;..;..;4;0,24;0,03
Mèxic;..;..;4;0,24;0,05
Índia;..;..;4;0,24;0,01
Resta de països;14;19;33;1,95;..
Total;908;785;1693;100,00;..

