Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelona. Ciutat Vella
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b4&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;602;535;1137;6,02;2,28
De 5 a 9 años;370;336;706;3,74;1,42
De 10 a 14 años;313;290;603;3,19;1,21
De 15 a 20 años;384;250;634;3,36;1,27
De 20 a 24 años;1050;439;1489;7,89;2,99
De 25 a 29 años;1768;740;2508;13,28;5,04
De 30 a 34 años;2027;866;2893;15,32;5,81
De 35 a 39 años;1695;722;2417;12,80;4,85
De 40 a 44 años;1602;682;2284;12,10;4,59
De 44 a 49 años;1009;512;1521;8,06;3,05
De 50 a 54 años;707;367;1074;5,69;2,16
De 55 a 59 años;453;280;733;3,88;1,47
De 60 a 64 años;267;173;440;2,33;0,88
De 65 a 69 años;141;94;235;1,24;0,47
De 70 a 74 años;57;50;107;0,57;0,21
De 75 a 79 años;24;40;64;0,34;0,13
De 80 a 84 años;10;13;23;0,12;0,05
85 años o más;..;..;12;0,06;0,02
Total;12482;6398;18880;100,00;37,91
%;66,11;33,89;100,00;;

